

Edward Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029843
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huntington
Gender	Male
Abode	Peter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	15 Jan 1788
Register	Baptisms 1788, Page 179, Entry 140
Source	LDS Film 93833
Parent Of	Thomas Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029843&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029843&Relationship=2ndParent



