

John Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Lumber Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Sep 1815
Age At Death	11 wks
Age At Death (Weeks)	11
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 48, Entry 378
Source	LDS Film 1656375
Parent	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061855&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061855&Relationship=2ndParent



