

John Brew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Ansell St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1842
Register	Baptisms 1842 - 1843, Page 72, Entry 569
Source	LDS Film 93884
Parent Of	Elizabeth Brew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175803&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175803&Relationship=2ndParent



