

Bartholomey Dogen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003934
First Name (With Contractions)	Bartholomey
First Name (Without Contractions)	Bartholomey
Surname	Dogen
Gender	Unknown
Abode	Dale St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1735
Occupation (As Documented)	Skiner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 178, Entry 7
Source	LDS Film 1656376
Parent Of	Christopher Dogen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003934&Relationship=Deceased



