

Margaret Copeland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120238
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Copeland
Spouse's Occupation (As Documented)	Distiller
Spouse's Occupation (Standardised)	Distiller
Gender	Female
Abode	Fazakerley Walton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1826
Register	Baptisms 1826 - 1827, Page 37, Entry 291
Source	LDS Film 1656419
Parent Of	Lawrence Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120238&Relationship=Baptised
Married To	Thomas Walmsley Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120238&Relationship=1stParent



