

Henry Bakehouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001638
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bakehouse
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1742
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Marriages 1737 - 1754, Page 8, Entry 20
Source	LDS Film 1656376
Married To	Eliza. Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001638&Relationship=Bride



