

Ambrose Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219352
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Green
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1769
Date Of Child's Birth	29 Jan 1769
Register	Baptisms 1750 - 1783, Page 17, Entry 33
Source	LDS Film 1546062
Parent Of	Ambrose Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219352&Relationship=Baptised



