

Timothy Hinsy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117331
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hinsy
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 71, Entry 566
Source	LDS 1656419
Parent Of	Rosanna Hinsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117331&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117331&Relationship=2ndParent



