

John Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbot
Gender	Male
Abode	Johnson street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1781
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	21 Nov 1781
Register	Baptisms 1781 - 1784, Page 77, Entry 733
Source	LDS Film 93833
Parent Of	Betty Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020644&Relationship=Baptised



