

Jane Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012958
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baldwin
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1757
Register	Burials 1754 - 1765, Page 26, Entry 5
Source	LDS Film 1656376
Parent	Antho. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012958&Relationship=1stParent



