

Mary Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460681
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fauset
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Homer St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Register	Baptisms 1835 - 1836, Page 317, Entry 2535
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ellen Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460681&Relationship=Baptised
Married To	George Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460681&Relationship=1stParent



