

Ann Bethell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056375
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bethell
Married Surname	Cottrell
Spouse's Occupation (As Documented)	Ostler
Spouse's Occupation (Standardised)	Ostler
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1825
Status	Spinster
Witnesses	Ellen Jones, (X); W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1825 - 1827, Page 34, Entry 101
Source	LDS Film 93918
Witnessed By	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056375&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056375&Relationship=Witness_2
Married To	Samuel Cottrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056375&Relationship=Groom



