

John Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1760
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1754 - 1765, Page 83, Entry 6
Source	LDS Film 1656376
Parent Of	Edwd. Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015087&Relationship=Deceased



