

Joseph Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154555
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawton
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Whitechapel
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 255, Entry 2035
Source	LDS Film 1656422
Parent	William Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154555&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154555&Relationship=2ndParent



