

Alexander Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193011
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Newall
Gender	Male
Abode	Rathbone St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Occupation (As Documented)	Coach builder
Occupation (Standardised)	Coach Builder
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1681
Source	LDS Film 1068892
Parent Of	Janet Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193011&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193011&Relationship=2ndParent



