

Thomas Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084442
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jordan St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 94, Entry 749
Source	LDS Film 1656378
Parent	Joseph Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084442&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084442&Relationship=2ndParent



