

William Hog	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005566
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hog
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chappell St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 47
Source	LDS Film 1656376
Parent	Solomon Hog	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005566&Relationship=1stParent



