

Mary Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodgson
Married Surname	Bleasdale
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jun 1813
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 20, Entry 87
Source	LDS Film 1068890
Married To	James Bleasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013326&Relationship=Groom



