

Thomas Waterhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071799
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	9 Jun 1827
Witnesses	Alice Bleasdale; Thos. Waterhouse
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 15, Entry 45
Source	LDS Film 1545924
Witnessed Marriage Of	James Orrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071799&Relationship=Groom
Witnessed Marriage Of	Hannah Toulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071799&Relationship=Bride



