

Thomas Prestlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002517
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Prestlow
Gender	Male
Abode	Burstel Parish in the County of York
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Mar 1753
Occupation (As Documented)	Cloth Makr.
Occupation (Standardised)	Cloth Maker
Notes	[End of entry cut off]
Register	Marriages 1737 - 1754, Page 30, Entry 13
Source	LDS Film 1656376
Married To	Mary Brooks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002517&Relationship=Bride



