

William Rutherford Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rutherford
Surname	Cropper
Parent's Occupation (As Documented)	Organ Builder
Parent's Occupation (Standardised)	Organ Builder
Gender	Male
Abode	St Andrews Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1841
Baptising Minister	Tho's MacGill Curate
Notes	[unsure of occupation]
Register	Baptisms 1841, Entry 2699
Source	LDS Film 1068892
Parent	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168829&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168829&Relationship=2ndParent



