

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120086
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Feb 1838
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Licence
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 28, Entry 56
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120086&Relationship=Groom
Witnessed Marriage Of	Margaret Rossell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120086&Relationship=Bride



