

Sarah Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026011
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1774
Register	Burials 1769 - 1774, Page 133, Entry 15
Source	LDS Film 1656377
Parent	Peter Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026011&Relationship=1stParent



