

Richard Cranshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015154
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cranshaw
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1776
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	3 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 36
Source	LDS Film 1656377
Parent Of	Peggy Bailey Cranshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015154&Relationship=Baptised



