

John Elliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Abode	Norfolk Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jun 1841
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Wallace; May Gibbs
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 191, Entry 381
Source	LDS Film 1546289
Witnessed By	Samuel Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120883&Relationship=Witness_1
Witnessed By	May Gibbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120883&Relationship=Witness_2
Married To	Mary Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120883&Relationship=Bride



