

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Dec 1797
Witnesses	John Hughes; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 31, Entry 2686
Source	LDS Film 1656150
Witnessed Marriage Of	David Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050430&Relationship=Groom
Witnessed Marriage Of	Margaret Toole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050430&Relationship=Bride



