

Joseph Askew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020023
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Askew
Gender	Male
Abode	Coper Row
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1768
Notes	Parish
Register	Burials 1767 - 1786, Page 7, Entry 393
Source	LDS Film 1656195
Parent Of	Charles Askew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020023&Relationship=Deceased



