

Robert Collings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099278
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collings
Parent's Occupation (As Documented)	Mathematical Instrument Maker
Parent's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Male
Abode	Bolton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 300, Entry 2400
Source	LDS film 1656418
Parent	Thomas Collings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099278&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099278&Relationship=2ndParent



