

Elizabeth Dunbavand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049850
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dunbavand
Married Surname	Lowe
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1786
Status	Spinster
Witnesses	Robert Bispham; Ed. Whitehous
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 4, Entry 16
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049850&Relationship=Witness_1
Witnessed By	Ed. Whitehous	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049850&Relationship=Witness_2
Married To	Joseph Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049850&Relationship=Groom



