

Robert Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005814
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Howard
Gender	Male
Abode	Paradice St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 May 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 1
Source	LDS Film 1656376
Parent Of	Eliza. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005814&Relationship=Baptised



