

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Silk-house Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 264, Entry 2102
Source	LDS Film 1656418
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110554&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110554&Relationship=2ndParent



