

Robert Wilde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043412
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilde
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1854
Witnesses	Robert Wilde; Jane Wilde
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 28, Entry 56
Source	LDS Film 1656375
Witnessed Marriage Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043412&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043412&Relationship=Bride



