

Anne Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051837
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Rushton
Married Surname	Cowell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	the same parish
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1811
Status	Spinster
Witnesses	Catherine Rushton; Samuel Rushton
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 57, Entry 5242
Source	LDS Film 1656150
Witnessed By	Catherine Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051837&Relationship=Witness_1
Witnessed By	Samuel Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051837&Relationship=Witness_2
Married To	Joseph Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051837&Relationship=Groom



