

John Westwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425907
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westwick
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Upper Harrinton Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	22 Apr 1828
Baptising Minister	Thomas Stringer, Offg. Minister
Register	Baptisms 1827 - 1835, Page 180, Entry 1436
Source	LDS Film 1468980
Parent	William Westwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425907&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425907&Relationship=2ndParent



