

George Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085735
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Abode	Clare St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1857
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	full
Status	Widower
Witnesses	John McKenna; Elenor Kelly
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 180, Entry 359
Source	LDS Film 1656679
Witnessed By	John McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085735&Relationship=Witness_1
Witnessed By	Elenor Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085735&Relationship=Witness_2
Married To	Catherine McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085735&Relationship=Bride



