

John James Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Morgan
Gender	Male
Abode	Lumber Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830, Page 9, Entry 2712
Source	LDS Film 1068891
Parent Of	James Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133745&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133745&Relationship=2ndParent



