

Margaret Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053077
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Abbott
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Giberaltar Row
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 May 1803
Date Of Child's Death	14 May 1803
Register	Burials 1801 - 1812, Page 92, Entry 69
Source	LDS Film 1656373
Parent Of	James Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053077&Relationship=Deceased
Married To	James Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053077&Relationship=1stParent



