

Jonathan Maul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001185
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Maul
Gender	Male
Abode	Hackins hey
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1716
Occupation (As Documented)	Bread Bakr.
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1704 - 1737, Page 25, Entry 7
Source	LDS Film 1656376
Parent Of	Jno. Maul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001185&Relationship=Baptised



