

Bridget Anthony	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429827
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Anthony
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	4 Jul 1837
Register	Baptisms 1836 - 1840, Page 29, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Anthony	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429827&Relationship=Baptised
Married To	Daniel Anthony	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429827&Relationship=1stParent



