

Alice Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124430
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Middleton
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Canning St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1827
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 65, Entry 514
Source	LDS Film 1656419
Parent	John Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124430&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124430&Relationship=2ndParent



