

William? Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009458
First Name (With Contractions)	William?
First Name (Without Contractions)	William?
Surname	Knowles
Gender	Unknown
Abode	the Parish of Liverpool
Year	1803 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	26 Mar 1803
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 7, Entry 10
Source	LDS Film 1068892
Married To	Hannah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009458&Relationship=Bride



