

Jane Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010356
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Baldwin
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1751
Register	Burials 1749 - 1754, Page 139, Entry 22
Source	LDS Film 1656376
Married To	Thos. Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010356&Relationship=Spouse



