

John Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Carlton Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Sep 1851
Register	Baptisms 1846 - 1864, Page 55, Entry 4
Source	LDS Film 1656373
Parent Of	David Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195873&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195873&Relationship=2ndParent



