

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048802
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	John Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048802&Relationship=Groom
Witnessed Marriage Of	Ann Shelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048802&Relationship=Bride



