

John Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliver
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Date Of Child's Birth	4 Jan 1834
Register	Baptisms 1814 - 1905, Page 13, Entry 258
Source	LDS Film 1595373
Parent Of	Martha Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143409&Relationship=Baptised
Married To	Rose Ann Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143409&Relationship=2ndParent



