

William Culshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Culshaw
Gender	Male
Abode	6 Gt Homer St
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jul 1848
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Age At Marriage	25
Status	Bachelor
Witnesses	Richard Holt; Jane Ann Wright
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 9, Entry 17
Source	LDS Film 2147914
Witnessed By	Richard Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077114&Relationship=Witness_1
Witnessed By	Jane Ann Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077114&Relationship=Witness_2
Married To	Margaret Grace Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077114&Relationship=Bride



