

William Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223337
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leay
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Jul 1805
Register	Baptisms 1792 - 1813, Page 153, Entry 5
Source	LDS Film 1546062
Parent Of	Joseph Leay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223337&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223337&Relationship=2ndParent



