

Charlotte McKenna	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040472
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	McKenna
Former/Maiden/Other Surname 1	Lerpiniere
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gildart's Garden
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1794
Date Of Child's Birth	7 Jul 1794
Register	Baptisms 1794 - 1795, Page 308, Entry 657
Source	LDS Film 93833
Parent Of	Catharine Elizabeth McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040472&Relationship=Baptised
Married To	James McKenna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040472&Relationship=1stParent



