

James Bleackley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003092
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bleackley
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Dec 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 2, Entry 276
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003092&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003092&Relationship=Witness_2
Married To	Margaret Kimber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003092&Relationship=Bride



