

Elizabeth Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423454
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Porter
Gender	Female
Abode	Nile Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1804
Date Of Child's Birth	13 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 148, Entry 38
Source	LDS Film 1468979
Parent Of	Thomas Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423454&Relationship=Baptised
Married To	Thomas Colley Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423454&Relationship=1stParent



