

Anthony Geraghty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428471
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Geraghty
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1836
Date Of Child's Birth	31 Dec 1835
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Margaret Geraghty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428471&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428471&Relationship=2ndParent



