

Mary Nesser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Nesser
Married Surname	Lewis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1851
Minor Or Full	Minor
Status	Spinster
Witnesses	Edward Lewis, (X); Eliza Lewis, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 24, Entry 47
Source	LDS Film 1656510
Witnessed By	Edward Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079055&Relationship=Witness_1
Witnessed By	Eliza Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079055&Relationship=Witness_2
Married To	Joseph Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079055&Relationship=Groom



