

John Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summers
Gender	Male
Abode	Everton Village
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1829
Register	Burials 1825 - 1830, Page 31, Entry 2210
Source	LDS Film 560881
Parent Of	Louisa Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101383&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101383&Relationship=2ndParent



