

Janet McClellan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036957
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	McClellan
Married Surname	Stodart
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Hurst St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1837
Minor Or Full	Full age
Status	Widow
Witnesses	John Gordon; Ann Strachan
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 105, Entry 209
Source	LDS Film 93920
Witnessed By	John Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036957&Relationship=Witness_1
Witnessed By	Ann Strachan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036957&Relationship=Witness_2
Married To	John Stodart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036957&Relationship=Groom



