

M Beckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002983
First Name (With Contractions)	M
First Name (Without Contractions)	M
Surname	Beckett
Gender	Unknown
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Sep 1783
Witnesses	M Beckett; Thomas Beckett
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 111
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002983&Relationship=Groom
Witnessed Marriage Of	Catherine Dennis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002983&Relationship=Bride



