

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062544
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Scarsbrick
Spouse's Occupation (As Documented)	Corkcutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Gradwell St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1805
Date Of Child's Birth	5 Nov 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 14
Source	LDS Film 1656377
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062544&Relationship=Baptised
Married To	Edmund Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062544&Relationship=1stParent



