

Elizabeth Byrns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083445
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Byrns
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cunliffe St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 269, Entry 2152
Source	LDS Film 1656378
Parent	Cornelius Byrns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083445&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083445&Relationship=2ndParent



