

Mary Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067500
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lea
Married Surname	Porter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1798
Status	Spinster
Witnesses	Elizabeth Cave?; Thomas Duell
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 168, Entry 121
Source	LDS Film 1656574
Witnessed By	Elizabeth Cave?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067500&Relationship=Witness_1
Witnessed By	Thomas Duell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067500&Relationship=Witness_2
Married To	Joseph Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067500&Relationship=Groom



