

Thomas Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Walton
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Oct 1859
Occupation (As Documented)	Railway Officer
Occupation (Standardised)	Railway Officer
Minor Or Full	Full
Status	Widower
Witnesses	Edward Vaughan; Sarah Hannah Vaughan
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 234, Entry 468
Source	LDS Film 1656013
Witnessed By	Edward Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087450&Relationship=Witness_1
Witnessed By	Sarah Hannah Vaughan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087450&Relationship=Witness_2
Married To	Alice Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087450&Relationship=Bride



