

David James Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135644
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	James
Surname	Watson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 40, Entry 314
Source	LDS Film 93878
Parent	David Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135644&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135644&Relationship=2ndParent



