

Isabella Hattersley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037645
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Hattersley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vernon Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1792
Date Of Child's Birth	27 Oct 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 11
Source	LDS 1656373
Parent Of	Robert Hattersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037645&Relationship=Baptised
Married To	Thomas Hattersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037645&Relationship=1stParent



