

Esther Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161852
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dickson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Edge Lane West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 130, Entry 1036
Source	LDS Film 1656423
Parent	Henry Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161852&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161852&Relationship=2ndParent



