

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Armagh in Ireland
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jul 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Walker; Mary Walker
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 140, Entry 280
Source	LDS Film 1546290
Witnessed By	Thomas Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130066&Relationship=Witness_1
Witnessed By	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130066&Relationship=Witness_2
Married To	Anne Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130066&Relationship=Bride



