

Eleanor Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421024
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Williams
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Apr 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 34
Source	LDS Film 1468979
Parent Of	Margaret Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421024&Relationship=Baptised
Married To	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421024&Relationship=1stParent



